"firstname","lastname","club","sex","category","routesClimbed","score","rank","points_earned","grades","newscore","r0","r1","r2","r3","r4","r5","r6","r7","r8","r9","r10","r11","r12","r13","r14","r15","r16","r17","r18","r19","r20","r21","r22","r23","r24","r25","r26","r27","r28","r29","r30","r31","r32","r33","r34","r35","r36","r37","r38","r39","r40","r41","r42","r43","r44","r45","r46","r47","r48","r49","r50","r51","r52","r53","r54","r55","r56","r57","r58","r59","r60","r61","r62","r63","r64","r65","r66","r67","r68","r69","r70","r71","r72","r73","r74","r75","r76","r77","r78","r79","r80","r81","r82","r83","r84","r85","r86","r87","r88","r89","r90","r91","r92","r93","r94","r95","r96","r97","r98","r99"
"Axel","Rodrigues","Chelles Grimpe","M",0,"[2, 3, 4, 6, 8, 9, 12, 14, 16, 17, 22, 28, 31, 32, 33, 34, 36, 37, 38, 39, 40, 41, 42, 44, 45, 49, 50, 51, 52, 57, 58]",2601,3,"[50.0, 90.9090909090909, 76.92307692307692, 47.61904761904762, 66.66666666666667, 76.92307692307692, 100.0, 66.66666666666667, 100.0, 66.66666666666667, 90.9090909090909, 66.66666666666667, 66.66666666666667, 90.9090909090909, 66.66666666666667, 66.66666666666667, 76.92307692307692, 125.0, 83.33333333333333, 55.55555555555556, 90.9090909090909, 100.0, 125.0, 111.11111111111111, 83.33333333333333, 125.0, 100.0, 47.61904761904762, 142.85714285714286, 76.92307692307692, 66.66666666666667]","4 4 4 4 5a 5a 5a 5a 5a 5a 5b 5b 5b 5b 5c 5c 5c 5c 5c 5c 5c 5c 5c+ 6a 6a 6a 6a 6a 6a 6a+ 6a+",2968008.0,0,0,1,1,1,0,1,0,1,1,0,0,1,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,1,1,0,1,1,1,1,1,1,1,0,1,1,0,0,0,1,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Annick","Phengdouang","Vertical Maubuée","F",0,"[2, 12, 14, 22, 25, 28, 31, 34, 39, 41, 49, 51]",858,18,"[71.42857142857143, 125.0, 55.55555555555556, 76.92307692307692, 71.42857142857143, 71.42857142857143, 76.92307692307692, 50.0, 66.66666666666667, 58.8235294117647, 66.66666666666667, 66.66666666666667]","3 4 4 4 4 5a 5a 5a 5a 5a 5b 5b",53264,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ALAIN","VIDAL","Grimpe Tremblay Dégaine","M",2,"[2, 6, 12, 13, 14, 17, 22, 25, 31, 34, 39, 41, 42, 44, 45, 51, 58]",1356,1,"[50.0, 47.61904761904762, 100.0, 100.0, 66.66666666666667, 66.66666666666667, 90.9090909090909, 111.11111111111111, 66.66666666666667, 66.66666666666667, 55.55555555555556, 100.0, 125.0, 111.11111111111111, 83.33333333333333, 47.61904761904762, 66.66666666666667]","3 4 4 4 5a 5a 5a 5a 5a 5b 5b 5b 5b 5b 5c 5c 5c",299024,0,0,1,0,0,0,1,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dorian ","Cassagne ","Vertical Maubuée","M",0,"[2, 4, 6, 13, 14, 17, 20, 21, 28, 31, 34, 38, 39, 49, 51]",1144,19,"[50.0, 76.92307692307692, 47.61904761904762, 100.0, 66.66666666666667, 66.66666666666667, 100.0, 125.0, 66.66666666666667, 66.66666666666667, 66.66666666666667, 83.33333333333333, 55.55555555555556, 125.0, 47.61904761904762]","4 4 4 5a 5a 5a 5a 5a 5b 5b 5b 5c 5c 6a 6a",724992,0,0,1,0,1,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Elvin","Guilloton","Vertical Maubuée","M",0,"[2, 12, 14, 19, 22, 25, 28, 31, 39, 49]",1233,18,"[50.0, 100.0, 66.66666666666667, 500.0, 90.9090909090909, 111.11111111111111, 66.66666666666667, 66.66666666666667, 55.55555555555556, 125.0]","3 4 4 4 4 4 5a 5a 5a 5a",16400,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"laurence","SERIN","Villejuif Altitude","F",1,"[2, 6, 12, 13, 14, 16, 17, 22, 25, 26, 28, 31, 32, 34, 39, 41, 44, 45, 46, 49, 50, 51, 58]",2555,2,"[71.42857142857143, 100.0, 125.0, 71.42857142857143, 55.55555555555556, 200.0, 83.33333333333333, 76.92307692307692, 71.42857142857143, 166.66666666666666, 71.42857142857143, 76.92307692307692, 200.0, 50.0, 66.66666666666667, 58.8235294117647, 200.0, 200.0, 166.66666666666666, 66.66666666666667, 166.66666666666666, 66.66666666666667, 142.85714285714286]","3 4 4 4 4 5a 5a 5a 5a 5a 5a 5b 5b 5b 5b 5b 5c 5c 5c 5c 5c 5c 6a+",1024016,0,0,1,0,0,0,1,0,0,0,0,0,1,1,1,0,1,1,0,0,0,0,1,0,0,1,1,0,1,0,0,1,1,0,1,0,0,0,0,1,0,1,0,0,1,1,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Laurent","Cassu","Grimpe 13","M",0,"[2, 6, 12, 13, 14, 17, 19, 22, 25, 28, 31, 34, 39, 41, 49, 51]",1661,9,"[50.0, 47.61904761904762, 100.0, 100.0, 66.66666666666667, 66.66666666666667, 500.0, 90.9090909090909, 111.11111111111111, 66.66666666666667, 66.66666666666667, 66.66666666666667, 55.55555555555556, 100.0, 125.0, 47.61904761904762]","3 4 4 4 4 4 5a 5a 5a 5a 5a 5a 5b 5b 5b 5b",90128,0,0,1,0,0,0,1,0,0,0,0,0,1,1,1,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Christophe ","Maslow","ROC 14","M",1,"[3, 4, 6, 8, 9, 14, 15, 21, 24, 29, 32, 36, 40, 45, 46, 51, 52, 53, 54, 57, 58, 59]",2109,3,"[90.9090909090909, 76.92307692307692, 47.61904761904762, 66.66666666666667, 76.92307692307692, 66.66666666666667, 200.0, 125.0, 200.0, 111.11111111111111, 90.9090909090909, 76.92307692307692, 90.9090909090909, 83.33333333333333, 100.0, 47.61904761904762, 142.85714285714286, 76.92307692307692, 111.11111111111111, 76.92307692307692, 66.66666666666667, 83.33333333333333]","4 5a 5a 5c 5c 5c 5c 5c 5c+ 6a 6a 6a 6a 6a 6a 6a 6a 6a+ 6a+ 6b 6b 6b",5835208.0,0,0,0,1,1,0,1,0,1,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,1,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guillaume","MUREU","RSC Champigny","M",0,"[1, 6, 37, 38, 42, 58]",614,27,"[166.66666666666666, 47.61904761904762, 125.0, 83.33333333333333, 125.0, 66.66666666666667]","5a 5c 5c 5c 5c 5c",331776,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Yuan","Tian","Grimpe 13","F",0,"[6, 9, 14, 20, 23, 25, 26, 32, 33, 34, 37, 39, 41, 42, 44, 46, 49, 50, 52, 53]",3279,3,"[100.0, 333.3333333333333, 55.55555555555556, 142.85714285714286, 250.0, 71.42857142857143, 166.66666666666666, 200.0, 200.0, 50.0, 200.0, 66.66666666666667, 58.8235294117647, 200.0, 200.0, 166.66666666666666, 66.66666666666667, 166.66666666666666, 333.3333333333333, 250.0]","3 4 4 4 5a 5b 5b 5b 5c 5c 5c 5c 5c 5c 5c 5c+ 6a 6a 6a+ 6a+",1817048.0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,1,1,1,0,0,1,0,1,0,1,1,0,1,0,1,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Thomas","Barreira","Grimpe 13","M",0,"[2, 4, 8, 16, 22, 32, 33, 34, 39, 42, 44, 45, 50]",1084,20,"[50.0, 76.92307692307692, 66.66666666666667, 100.0, 90.9090909090909, 90.9090909090909, 66.66666666666667, 66.66666666666667, 55.55555555555556, 125.0, 111.11111111111111, 83.33333333333333, 100.0]","4 5a 5a 5b 5b 5c 5c 5c 5c 5c 6a 6a 6a+",1417216,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ludovic","Lengrand ","Vertical Maubuée","M",0,"[2, 12, 14, 22, 25, 28, 31, 34, 39, 49, 51]",847,25,"[50.0, 100.0, 66.66666666666667, 90.9090909090909, 111.11111111111111, 66.66666666666667, 66.66666666666667, 66.66666666666667, 55.55555555555556, 125.0, 47.61904761904762]","3 4 4 4 4 5a 5a 5a 5a 5a 5b",36880,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sébastien ","Brandalac ","Espérance Sportive Stains","M",0,"[4, 6, 8, 9, 12, 16, 17, 22, 28, 31, 32, 33, 36, 37, 38, 39, 40, 41, 44, 45, 49, 50, 51, 52, 57, 58]",2202,6,"[76.92307692307692, 47.61904761904762, 66.66666666666667, 76.92307692307692, 100.0, 100.0, 66.66666666666667, 90.9090909090909, 66.66666666666667, 66.66666666666667, 90.9090909090909, 66.66666666666667, 76.92307692307692, 125.0, 83.33333333333333, 55.55555555555556, 90.9090909090909, 100.0, 111.11111111111111, 83.33333333333333, 125.0, 100.0, 47.61904761904762, 142.85714285714286, 76.92307692307692, 66.66666666666667]","4 4 4 5a 5a 5a 5a 5a 5b 5b 5b 5c 5c 5c 5c 5c 5c 5c 5c+ 6a 6a 6a 6a 6a 6a+ 6a+",2619848.0,0,0,0,0,1,0,1,0,1,1,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,1,0,0,1,1,1,1,1,1,0,0,1,1,0,0,0,1,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Adélie","Erard","Quatre +","F",0,"[6, 12, 13, 14, 22, 25, 28, 31, 34, 39, 49]",832,19,"[100.0, 125.0, 71.42857142857143, 55.55555555555556, 76.92307692307692, 71.42857142857143, 71.42857142857143, 76.92307692307692, 50.0, 66.66666666666667, 66.66666666666667]","3 4 4 4 4 5a 5a 5a 5a 5b 5b",49168,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bruno","Barth ","US Fontenay","M",0,"[46, 53, 54, 59]",371,28,"[100.0, 76.92307692307692, 111.11111111111111, 83.33333333333333]","5c 6a 6b 6b",2424832,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Joffrey","Luyckx","Chelles Grimpe","M",0,"[1, 2, 3, 4, 6, 8, 10, 13, 14, 16, 20, 21, 23, 28, 31, 32, 33, 34, 36, 38, 39, 44, 45, 51]",2339,4,"[166.66666666666666, 50.0, 90.9090909090909, 76.92307692307692, 47.61904761904762, 66.66666666666667, 333.3333333333333, 100.0, 66.66666666666667, 100.0, 100.0, 125.0, 200.0, 66.66666666666667, 66.66666666666667, 90.9090909090909, 66.66666666666667, 66.66666666666667, 76.92307692307692, 83.33333333333333, 55.55555555555556, 111.11111111111111, 83.33333333333333, 47.61904761904762]","4 4 5a 5a 5a 5a 5a 5b 5b 5b 5c 5c 5c 5c 5c 5c 5c 5c 5c+ 5c+ 6a 6a 6a 6a",1699500.0,0,1,1,1,1,0,1,0,1,0,1,0,0,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,1,0,0,1,1,1,1,0,1,0,1,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Eric","Llorens ","Vertical Maubuée","M",1,"[3, 8, 9, 11, 20, 21, 28, 29, 33, 36, 40, 41, 42, 45, 48, 52]",1684,4,"[90.9090909090909, 66.66666666666667, 76.92307692307692, 250.0, 100.0, 125.0, 66.66666666666667, 111.11111111111111, 66.66666666666667, 76.92307692307692, 90.9090909090909, 100.0, 125.0, 83.33333333333333, 111.11111111111111, 142.85714285714286]","5a 5b 5c 5c 5c 5c 5c 5c+ 5c+ 6a 6a 6a 6a 6a 6a+ 6b",2764460.0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,1,1,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Manon","jung","Grimpe Tremblay Dégaine","F",0,"[2, 6, 14, 17, 22, 25, 28, 31, 34, 39, 41, 42, 49, 51]",1116,13,"[71.42857142857143, 100.0, 55.55555555555556, 83.33333333333333, 76.92307692307692, 71.42857142857143, 71.42857142857143, 76.92307692307692, 50.0, 66.66666666666667, 58.8235294117647, 200.0, 66.66666666666667, 66.66666666666667]","3 4 4 4 5a 5a 5a 5a 5a 5a 5b 5b 5b 5c",139280,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Fanch","LE RAY","Grimpe Tremblay Dégaine","M",0,"[6, 8, 11, 15, 22, 26, 29, 32, 36, 38, 40, 48, 53, 57]",1540,12,"[47.61904761904762, 66.66666666666667, 250.0, 200.0, 90.9090909090909, 166.66666666666666, 111.11111111111111, 90.9090909090909, 76.92307692307692, 83.33333333333333, 90.9090909090909, 111.11111111111111, 76.92307692307692, 76.92307692307692]","5a 5a 5c 5c 5c 5c 5c+ 5c+ 6a 6a 6a 6a 6b 6b",3473068.0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jean-Baptiste","Guidé","AS Noiseraie Champy","M",0,"[3, 4, 5, 8, 9, 23, 24, 27, 32, 33, 36, 39, 40, 42, 45, 46, 48, 50, 54, 58, 59]",2273,5,"[90.9090909090909, 76.92307692307692, 200.0, 66.66666666666667, 76.92307692307692, 200.0, 200.0, 200.0, 90.9090909090909, 66.66666666666667, 76.92307692307692, 55.55555555555556, 90.9090909090909, 125.0, 83.33333333333333, 100.0, 111.11111111111111, 100.0, 111.11111111111111, 66.66666666666667, 83.33333333333333]","4 5c 5c 5c 5c 5c 5c 5c+ 5c+ 6a 6a 6a 6a 6a 6a+ 6a+ 6b 6b 6b 6b+ 6b+",8314540.0,0,0,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,1,1,0,1,0,0,1,1,0,1,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Flora","Hess","AS Noiseraie Champy","F",0,"[1, 2, 6, 13, 14, 17, 20, 21, 28, 31, 34, 38, 39, 41, 44, 49, 50, 51]",2882,5,"[1000.0, 71.42857142857143, 100.0, 71.42857142857143, 55.55555555555556, 83.33333333333333, 142.85714285714286, 333.3333333333333, 71.42857142857143, 76.92307692307692, 50.0, 200.0, 66.66666666666667, 58.8235294117647, 200.0, 66.66666666666667, 166.66666666666666, 66.66666666666667]","4 4 4 5a 5a 5a 5a 5a 5b 5b 5b 5b 5b 5c 5c 5c 6a 6a+",1085440,0,1,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mickael","Desrivieres ","USMA","M",0,"[2, 4, 8, 9, 20, 33, 37, 42, 45, 50, 59]",954,24,"[50.0, 76.92307692307692, 66.66666666666667, 76.92307692307692, 100.0, 66.66666666666667, 125.0, 125.0, 83.33333333333333, 100.0, 83.33333333333333]","5a 5c 5c 5c 5c 5c 6a 6a 6a 6a+ 6b",2166784.0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alejandro","VANZANDT-ESCOBAR","USMA","M",0,"[4, 6, 8, 9, 20, 31, 34, 39, 40, 50, 51, 53, 58, 59]",1022,23,"[76.92307692307692, 47.61904761904762, 66.66666666666667, 76.92307692307692, 100.0, 66.66666666666667, 66.66666666666667, 55.55555555555556, 90.9090909090909, 100.0, 47.61904761904762, 76.92307692307692, 66.66666666666667, 83.33333333333333]","4 5a 5a 5a 5b 5c 5c 6a 6a 6a 6a 6a 6a+ 6b",2519040.0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Evelyne","Nguyen","USMA","F",0,"[2, 6, 12, 14, 17, 22, 25, 31, 34, 39, 41, 45, 51, 58]",1246,11,"[71.42857142857143, 100.0, 125.0, 55.55555555555556, 83.33333333333333, 76.92307692307692, 71.42857142857143, 76.92307692307692, 50.0, 66.66666666666667, 58.8235294117647, 200.0, 66.66666666666667, 142.85714285714286]","3 4 4 4 5a 5a 5a 5a 5a 5b 5b 5b 5c 5c",200720,0,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Léo","Largy","USMA","M",0,"[1, 2, 6, 12, 14, 17, 28, 31, 33, 34, 38, 39, 45, 51]",1034,22,"[166.66666666666666, 50.0, 47.61904761904762, 100.0, 66.66666666666667, 66.66666666666667, 66.66666666666667, 66.66666666666667, 66.66666666666667, 66.66666666666667, 83.33333333333333, 55.55555555555556, 83.33333333333333, 47.61904761904762]","4 4 4 5a 5a 5a 5a 5a 5b 5b 5c 5c 5c 5c",315392,0,1,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Caroline","Chevallier ","USMA","F",0,"[2, 13, 14, 29, 31, 32, 33, 37, 51, 58]",1228,12,"[71.42857142857143, 71.42857142857143, 55.55555555555556, 142.85714285714286, 76.92307692307692, 200.0, 200.0, 200.0, 66.66666666666667, 142.85714285714286]","4 5a 5a 5a 5b 5c 5c 5c 5c 5c",356352,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mathilde ","Panaït ","Grimpe Tremblay Dégaine","F",0,"[2, 6, 12, 13, 14, 17, 22, 25, 28, 31, 34, 39, 41, 49, 51]",1112,14,"[71.42857142857143, 100.0, 125.0, 71.42857142857143, 55.55555555555556, 83.33333333333333, 76.92307692307692, 71.42857142857143, 71.42857142857143, 76.92307692307692, 50.0, 66.66666666666667, 58.8235294117647, 66.66666666666667, 66.66666666666667]","3 4 4 4 4 5a 5a 5a 5a 5a 5a 5b 5b 5b 5b",90128,0,0,1,0,0,0,1,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Loic","Thoreux ","USMA","M",1,"[3, 6, 33, 38, 46, 48, 51]",547,5,"[90.9090909090909, 47.61904761904762, 66.66666666666667, 83.33333333333333, 100.0, 111.11111111111111, 47.61904761904762]","5a 5a 5c 5c 5c 6a 6b",1515520,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zaour","Ourza","US Fontenay","M",0,"[5, 7, 9, 27, 48, 53, 54, 55, 56, 57, 58, 59, 60]",3336,1,"[200.0, 1000.0, 76.92307692307692, 200.0, 111.11111111111111, 76.92307692307692, 111.11111111111111, 333.3333333333333, 500.0, 76.92307692307692, 66.66666666666667, 83.33333333333333, 500.0]","5c 6a 6a 6a 6b 6b 6b 6b+ 6b+ 6c 6c+ 7a 7a",42795008.0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Diane","Valenti ","Quatre +","F",0,"[10, 13, 16, 29, 34, 38, 40, 51, 57, 58]",2040,8,"[333.3333333333333, 71.42857142857143, 200.0, 142.85714285714286, 50.0, 200.0, 333.3333333333333, 66.66666666666667, 500.0, 142.85714285714286]","5a 5b 5b 5c 5c 5c 5c 5c 6a 6a",888832,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
