"firstname","lastname","club","sex","category","routesClimbed","score","rank","points_earned","grades","newscore","r0","r1","r2","r3","r4","r5","r6","r7","r8","r9","r10","r11","r12","r13","r14","r15","r16","r17","r18","r19","r20","r21","r22","r23","r24","r25","r26","r27","r28","r29","r30","r31","r32","r33","r34","r35","r36","r37","r38","r39","r40","r41","r42","r43","r44","r45","r46","r47","r48","r49","r50","r51","r52","r53","r54","r55","r56","r57","r58","r59","r60","r61","r62","r63","r64","r65","r66","r67","r68","r69","r70","r71","r72","r73","r74","r75","r76","r77","r78","r79","r80","r81","r82","r83","r84","r85","r86","r87","r88","r89","r90","r91","r92","r93","r94","r95","r96","r97","r98","r99"
"Dorian","cassagne","Vertical Maubuée","M",0,"[2, 4, 8, 13, 22, 24, 25, 31, 35, 37, 49, 50, 56, 65, 68, 70]",981,20,"[50.0, 90.9090909090909, 71.42857142857143, 41.666666666666664, 45.45454545454545, 62.5, 76.92307692307692, 58.8235294117647, 55.55555555555556, 50.0, 32.25806451612903, 111.11111111111111, 50.0, 50.0, 43.47826086956522, 90.9090909090909]","4B 4C 4C 4C 5A 5A 5A 5A+ 5A+ 5B 5B 5B 5C 5C 6A Vitesse",0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rayan","Démoulin","APACHE","M",0,"[1, 2, 4, 5, 19, 22, 25, 26, 28, 29, 30, 31, 32, 35, 37, 39, 42, 46, 49, 55, 56, 59, 60, 62]",2404,4,"[66.66666666666667, 50.0, 90.9090909090909, 333.3333333333333, 58.8235294117647, 45.45454545454545, 76.92307692307692, 111.11111111111111, 166.66666666666666, 83.33333333333333, 250.0, 58.8235294117647, 100.0, 55.55555555555556, 50.0, 125.0, 100.0, 142.85714285714286, 32.25806451612903, 55.55555555555556, 50.0, 166.66666666666666, 90.9090909090909, 43.47826086956522]","4B 4B 4B 4C 4C 5A 5A 5A 5A+ 5B 5C 5C 5C 6A 6A 6A 6A 6A 6A+ 6B 6B 6B 6C 7A",0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,1,1,1,1,1,0,0,1,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jad","Archaimbault","AS Pierrefitte","F",0,"[4, 5, 9, 13, 15, 25, 29, 32, 47, 48, 50, 52, 56, 62, 65, 66, 68]",1973,7,"[90.9090909090909, 166.66666666666666, 200.0, 83.33333333333333, 125.0, 90.9090909090909, 111.11111111111111, 83.33333333333333, 100.0, 166.66666666666666, 142.85714285714286, 111.11111111111111, 90.9090909090909, 83.33333333333333, 76.92307692307692, 166.66666666666666, 83.33333333333333]","4B 4C 4C+ 5A 5A 5A 5A+ 5A+ 5B 5B 5B 5B 5C 5C 6A 6A 6A",0,0,0,0,0,1,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Florine","Leplâtre ","AS Pierrefitte","F",0,"[4, 14, 15, 19, 21, 22, 24, 25, 31, 32, 35, 37, 46, 47, 49, 53, 55, 56, 62, 66, 70]",4413,2,"[90.9090909090909, 166.66666666666666, 125.0, 250.0, 250.0, 250.0, 83.33333333333333, 90.9090909090909, 90.9090909090909, 83.33333333333333, 90.9090909090909, 90.9090909090909, 1000.0, 100.0, 142.85714285714286, 333.3333333333333, 333.3333333333333, 90.9090909090909, 83.33333333333333, 166.66666666666666, 500.0]","4B 4B 4C 4C 5A 5A 5A+ 5B 5B 5B 5C 5C 5C 5C 6A 6A 6A+ 6A+ 6B 6C Vitesse",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,1,0,1,1,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mélanie","Lin","Vertical Maubuée","F",0,"[1, 2, 4, 13, 24, 31, 35, 37, 50, 52, 65, 68]",1147,14,"[111.11111111111111, 90.9090909090909, 90.9090909090909, 83.33333333333333, 83.33333333333333, 90.9090909090909, 90.9090909090909, 90.9090909090909, 142.85714285714286, 111.11111111111111, 76.92307692307692, 83.33333333333333]","4B 4B 4C 4C 4C 4C+ 5A 5A 5A+ 5B 5B 5C",0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jean-Robert ","Beurnez ","Vertical Maubuée","M",0,"[1, 2, 4, 7, 8, 15, 24, 25, 31, 35, 49, 56, 62, 65, 68, 70]",1003,18,"[66.66666666666667, 50.0, 90.9090909090909, 76.92307692307692, 71.42857142857143, 83.33333333333333, 62.5, 76.92307692307692, 58.8235294117647, 55.55555555555556, 32.25806451612903, 50.0, 43.47826086956522, 50.0, 43.47826086956522, 90.9090909090909]","4B 4B 4C 5A 5A 5A 5A 5A+ 5A+ 5B 5B 5B 5C 5C 5C Vitesse",0,0,1,1,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Axel","Rodrigues","Chelles Grimpe","M",0,"[2, 8, 13, 19, 21, 26, 31, 39, 42, 49, 52, 70]",1018,17,"[50.0, 71.42857142857143, 41.666666666666664, 58.8235294117647, 111.11111111111111, 111.11111111111111, 58.8235294117647, 125.0, 100.0, 32.25806451612903, 166.66666666666666, 90.9090909090909]","4B 4C+ 5A 5B 5B 5C 6A 6A+ 6B 6C 6C Vitesse",0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jaouen","Tran--Rajau","Quatre +","M",0,"[31, 32, 35, 65, 68]",308,30,"[58.8235294117647, 100.0, 55.55555555555556, 50.0, 43.47826086956522]","4B 4B 4C 5A+ 5B",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Adrien","Berger","AS Pierrefitte","M",0,"[2, 8, 13, 15, 22, 24, 25, 32, 37, 48, 56, 68]",775,23,"[50.0, 71.42857142857143, 41.666666666666664, 83.33333333333333, 45.45454545454545, 62.5, 76.92307692307692, 100.0, 50.0, 100.0, 50.0, 43.47826086956522]","4B 4C 5A 5A 5A 5A 5A+ 5A+ 5B 5B 5C 6A",0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"laurence","SERIN","Villejuif Altitude","F",1,"[1, 2, 4, 7, 8, 13, 14, 15, 24, 25, 29, 37, 47, 48, 49, 50, 52, 56, 65, 68]",2209,1,"[111.11111111111111, 90.9090909090909, 90.9090909090909, 125.0, 125.0, 83.33333333333333, 166.66666666666666, 125.0, 83.33333333333333, 90.9090909090909, 111.11111111111111, 90.9090909090909, 100.0, 166.66666666666666, 142.85714285714286, 142.85714285714286, 111.11111111111111, 90.9090909090909, 76.92307692307692, 83.33333333333333]","4B 4C 4C 4C+ 5A 5A 5A 5A 5A 5A 5A+ 5A+ 5B 5B 5B 5B 5B 5C 5C 5C",0,0,1,1,0,1,0,0,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Philippe","de Valence","Chelles Grimpe","M",1,"[1, 2, 9, 13, 14, 15, 22, 37, 39, 49, 55, 62, 68]",894,8,"[66.66666666666667, 50.0, 90.9090909090909, 41.666666666666664, 166.66666666666666, 83.33333333333333, 45.45454545454545, 50.0, 125.0, 32.25806451612903, 55.55555555555556, 43.47826086956522, 43.47826086956522]","4B 4C 5A 5A+ 5B 5B 5B 5C 5C 5C 6A 6A 6B",0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NADIA","MICAULT","Villejuif Altitude","F",0,"[2, 4, 7, 8, 13, 14, 15, 24, 25, 29, 31, 35, 37, 52, 62, 65, 68]",1720,9,"[90.9090909090909, 90.9090909090909, 125.0, 125.0, 83.33333333333333, 166.66666666666666, 125.0, 83.33333333333333, 90.9090909090909, 111.11111111111111, 90.9090909090909, 90.9090909090909, 90.9090909090909, 111.11111111111111, 83.33333333333333, 76.92307692307692, 83.33333333333333]","4B 4C 4C 4C+ 5A 5A 5A 5A 5A+ 5A+ 5B 5B 5B 5B 5B 5C 5C",0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jimmy","Lamboley","Cimes 19","M",0,"[9, 10, 13, 19, 20, 22, 28, 31, 32, 42, 46, 48, 53, 56, 62, 66, 68]",1727,7,"[90.9090909090909, 250.0, 41.666666666666664, 58.8235294117647, 142.85714285714286, 45.45454545454545, 166.66666666666666, 58.8235294117647, 100.0, 100.0, 142.85714285714286, 100.0, 166.66666666666666, 50.0, 43.47826086956522, 125.0, 43.47826086956522]","4B 4B 5A 5A 5A+ 5B 5B 6A 6A 6A 6A 6A 6A+ 6A+ 6B 6B 6B+",0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mounir","Lakdar","ESC XV","M",2,"[1, 4, 7, 8, 13, 14, 15, 31, 37, 48, 49, 50, 55, 62, 65, 68]",1142,1,"[66.66666666666667, 90.9090909090909, 76.92307692307692, 71.42857142857143, 41.666666666666664, 166.66666666666666, 83.33333333333333, 58.8235294117647, 50.0, 100.0, 32.25806451612903, 111.11111111111111, 55.55555555555556, 43.47826086956522, 50.0, 43.47826086956522]","4B 4B 4C 4C 5A 5A 5A+ 5B 5B 5B 5B 5B 5C 5C 5C 5C",0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sixtine ","Le rasle ","ESC XV","F",0,"[9, 21, 22, 24, 25, 29, 32, 35, 37, 42, 48, 49, 53, 55, 56, 60, 62, 66]",3901,4,"[200.0, 250.0, 250.0, 83.33333333333333, 90.9090909090909, 111.11111111111111, 83.33333333333333, 90.9090909090909, 90.9090909090909, 1000.0, 166.66666666666666, 142.85714285714286, 333.3333333333333, 333.3333333333333, 90.9090909090909, 333.3333333333333, 83.33333333333333, 166.66666666666666]","4B 4C 4C 5A 5A 5A 5A 5A+ 5B 5C 5C 6A 6A 6A 6A 6A 6A+ 6C",0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,1,0,1,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ludovic","Lengrand","Vertical Maubuée","M",0,"[1, 2, 32, 35, 50, 52, 65]",600,26,"[66.66666666666667, 50.0, 100.0, 55.55555555555556, 111.11111111111111, 166.66666666666666, 50.0]","4B 4B 4C 4C 4C+ 5A 5B",0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mathilde","Lepoitevin","","F",0,"[3, 5, 7, 8, 9, 13, 14, 15, 19, 21, 28, 32, 37, 47, 48, 56, 60, 62]",3940,3,"[1000.0, 166.66666666666666, 125.0, 125.0, 200.0, 83.33333333333333, 166.66666666666666, 125.0, 250.0, 250.0, 500.0, 83.33333333333333, 90.9090909090909, 100.0, 166.66666666666666, 90.9090909090909, 333.3333333333333, 83.33333333333333]","4B 4C 5A 5A 5A 5B 5B 5B 5B 5B 5C 6A 6A 6A 6A 6A+ 6B 6C",0,0,0,0,1,0,1,0,1,1,1,0,0,0,1,1,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ana","Rubic","ESC XV","F",0,"[1, 2, 31, 50, 62, 65, 68]",679,16,"[111.11111111111111, 90.9090909090909, 90.9090909090909, 142.85714285714286, 83.33333333333333, 76.92307692307692, 83.33333333333333]","4B 4B 4C 5A 5A+ 5B 5B",0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Olivia ","Bertelli ","ROC 14","F",0,"[2, 4, 5, 9, 13, 15, 19, 22, 24, 25, 29, 47, 49, 62, 65, 66, 68]",2195,6,"[90.9090909090909, 90.9090909090909, 166.66666666666666, 200.0, 83.33333333333333, 125.0, 250.0, 250.0, 83.33333333333333, 90.9090909090909, 111.11111111111111, 100.0, 142.85714285714286, 83.33333333333333, 76.92307692307692, 166.66666666666666, 83.33333333333333]","5A 5A 5A 5A+ 5A+ 5B 5B 5B 5B 5C 5C 5C 6A 6A 6A 6A 6A+",0,0,0,1,0,1,1,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Evens","SOLIGNAC","AS Pierrefitte","M",0,"[1, 2, 35, 48, 50, 52, 65, 68]",643,25,"[66.66666666666667, 50.0, 55.55555555555556, 100.0, 111.11111111111111, 166.66666666666666, 50.0, 43.47826086956522]","4B 4C 4C 4C+ 5A 5A 5A+ 5B",0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Christophe ","Maslow","ROC 14","M",1,"[9, 16, 19, 21, 22, 42, 43, 46, 49, 53, 55, 59, 60, 62, 70]",1896,1,"[90.9090909090909, 500.0, 58.8235294117647, 111.11111111111111, 45.45454545454545, 100.0, 200.0, 142.85714285714286, 32.25806451612903, 166.66666666666666, 55.55555555555556, 166.66666666666666, 90.9090909090909, 43.47826086956522, 90.9090909090909]","5B 5C 5C 6A 6A 6A 6A 6A 6A 6A+ 6A+ 6B 6B 6C Vitesse",0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"dumortier","eloïse","Vertical Maubuée","F",0,"[1, 65]",188,18,"[111.11111111111111, 76.92307692307692]","4B 5B",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Yuan ","Tian ","Grimpe 13","F",0,"[4, 8, 14, 15, 16, 19, 21, 22, 24, 25, 28, 31, 32, 35, 37, 47, 48, 49, 53, 55, 56, 62, 66, 70]",4705,1,"[90.9090909090909, 125.0, 166.66666666666666, 125.0, 500.0, 250.0, 250.0, 250.0, 83.33333333333333, 90.9090909090909, 500.0, 90.9090909090909, 83.33333333333333, 90.9090909090909, 90.9090909090909, 100.0, 166.66666666666666, 142.85714285714286, 333.3333333333333, 333.3333333333333, 90.9090909090909, 83.33333333333333, 166.66666666666666, 500.0]","4B 4B 4C 4C 5A 5A 5A 5A+ 5B 5B 5B 5B 5C 5C 5C 5C 6A 6A 6A 6A 6A+ 6A+ 6C Vitesse",0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,1,0,0,1,0,1,1,0,1,1,0,0,1,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"William","villerot","ROC 14","M",1,"[1, 2, 4, 7, 8, 13, 14, 15, 29, 31, 32, 35, 37, 42, 48, 49, 50, 52, 55, 62, 65, 68, 70]",1789,2,"[66.66666666666667, 50.0, 90.9090909090909, 76.92307692307692, 71.42857142857143, 41.666666666666664, 166.66666666666666, 83.33333333333333, 83.33333333333333, 58.8235294117647, 100.0, 55.55555555555556, 50.0, 100.0, 100.0, 32.25806451612903, 111.11111111111111, 166.66666666666666, 55.55555555555556, 43.47826086956522, 50.0, 43.47826086956522, 90.9090909090909]","4B 4B 4B 4C 4C 4C 4C+ 5A 5A 5A 5A 5A+ 5B 5B 5B 5B 5B 5C 5C 5C 5C 6A Vitesse",0,0,1,1,0,1,0,0,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,1,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Quentin","Chouanneau ","ROC 14","M",0,"[12, 22, 26, 30, 36, 59, 60]",1497,10,"[333.3333333333333, 45.45454545454545, 111.11111111111111, 250.0, 500.0, 166.66666666666666, 90.9090909090909]","6A 6A 6B 6C 7A 7A 7A+/7B",0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Stéphanie","Clastrier","ROC 14","F",0,"[2, 5, 7, 8, 13, 15, 24, 25, 29, 32, 35, 37, 47, 49, 52, 56, 65, 66]",1955,8,"[90.9090909090909, 166.66666666666666, 125.0, 125.0, 83.33333333333333, 125.0, 83.33333333333333, 90.9090909090909, 111.11111111111111, 83.33333333333333, 90.9090909090909, 90.9090909090909, 100.0, 142.85714285714286, 111.11111111111111, 90.9090909090909, 76.92307692307692, 166.66666666666666]","4B 4C 4C 4C+ 5A 5A 5A 5A 5A 5A+ 5B 5B 5B 5B 5C 5C 6A 6A",0,0,0,1,0,0,1,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Romain ","Cabanes ","ROC 14","M",0,"[9, 13, 19, 21, 22, 24, 25, 26, 29, 35, 43, 46, 47, 49, 55, 62, 63, 70]",1664,9,"[90.9090909090909, 41.666666666666664, 58.8235294117647, 111.11111111111111, 45.45454545454545, 62.5, 76.92307692307692, 111.11111111111111, 83.33333333333333, 55.55555555555556, 200.0, 142.85714285714286, 111.11111111111111, 32.25806451612903, 55.55555555555556, 43.47826086956522, 250.0, 90.9090909090909]","4C 5A 5A 5A+ 5B 5B 5B 5C 5C 6A 6A 6A 6A+ 6B 6B 6C 6C Vitesse",0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,1,1,0,1,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Lou","Dufoix","Cimes 19","F",0,"[4, 5, 8, 9, 13, 29, 31, 32, 35, 47, 56, 60, 68]",1650,11,"[90.9090909090909, 166.66666666666666, 125.0, 200.0, 83.33333333333333, 111.11111111111111, 90.9090909090909, 83.33333333333333, 90.9090909090909, 100.0, 90.9090909090909, 333.3333333333333, 83.33333333333333]","4B 4B 4C 5A 5A 5A+ 5B 5B 5B 5C 6A 6A 6A",0,0,0,0,0,1,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Maxime","Billot","ROC 14","M",0,"[1, 2, 24, 31, 32, 35, 68]",437,29,"[66.66666666666667, 50.0, 62.5, 58.8235294117647, 100.0, 55.55555555555556, 43.47826086956522]","4B 4B 4B 4C 5A 5A 5A+",0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Damien","de Richecour","ROC 14","M",0,"[10, 12, 19, 20, 21, 28, 30, 32, 40, 46, 47, 49, 53, 55, 59, 63, 64, 69]",4838,1,"[250.0, 333.3333333333333, 58.8235294117647, 142.85714285714286, 111.11111111111111, 166.66666666666666, 250.0, 100.0, 500.0, 142.85714285714286, 111.11111111111111, 32.25806451612903, 166.66666666666666, 55.55555555555556, 166.66666666666666, 250.0, 1000.0, 1000.0]","4B 5B 5C 5C 6A 6A+ 6A+ 6B 6B 6B 6B 6B+ 6C 6C 7A 7A 7A 7A",0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
