"firstname","lastname","club","sex","category","routesClimbed","score","rank","points_earned","grades","newscore","r0","r1","r2","r3","r4","r5","r6","r7","r8","r9","r10","r11","r12","r13","r14","r15","r16","r17","r18","r19","r20","r21","r22","r23","r24","r25","r26","r27","r28","r29","r30","r31","r32","r33","r34","r35","r36","r37","r38","r39","r40","r41","r42","r43","r44","r45","r46","r47","r48","r49","r50","r51","r52","r53","r54","r55","r56","r57","r58","r59","r60","r61","r62","r63","r64","r65","r66","r67","r68","r69","r70","r71","r72","r73","r74","r75","r76","r77","r78","r79","r80","r81","r82","r83","r84","r85","r86","r87","r88","r89","r90","r91","r92","r93","r94","r95","r96","r97","r98","r99"
"Robin","Guittard ","Quatre +","M",0,"[2, 10, 12, 13, 20, 26, 40, 41, 42, 45, 54, 57, 59, 60, 61, 63, 64, 65]",1746,12,"[142.85714285714286, 100.0, 100.0, 125.0, 83.33333333333333, 62.5, 100.0, 166.66666666666666, 166.66666666666666, 90.9090909090909, 90.9090909090909, 66.66666666666667, 166.66666666666666, 100.0, 55.55555555555556, 50.0, 38.46153846153846, 40.0]","  4b 4c 5a 5a 5a+ 5a+ 5b 5c 5c 5c 5c+ 6a 6a 6a+ 6a+ Zone 2",1531448.0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sok-Eng","Ly","Quatre +","F",0,"[6, 12, 13, 15, 20, 26, 29, 32, 34, 40, 43, 45, 48, 49, 50, 51, 60, 63, 64, 65]",3646,5,"[200.0, 125.0, 142.85714285714286, 111.11111111111111, 166.66666666666666, 250.0, 333.3333333333333, 142.85714285714286, 125.0, 100.0, 142.85714285714286, 250.0, 250.0, 166.66666666666666, 125.0, 333.3333333333333, 333.3333333333333, 200.0, 71.42857142857143, 76.92307692307692]","  5a 5a+ 5a+ 5a+ 5a+ 5a+ 5b 5b+ 5c 5c 5c 5c 5c+ 6a 6a 6a 6a+ Zone 2",1603368.0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jean-Baptiste ","Valenti","Quatre +","M",0,"[9, 11, 14, 15, 16, 17, 20, 22, 24, 25, 26, 29, 30, 31, 32, 33, 34, 35, 36, 40, 46, 48, 49, 50, 51, 57, 61, 62, 63, 64, 65]",5250,1,"[142.85714285714286, 500.0, 333.3333333333333, 111.11111111111111, 100.0, 125.0, 83.33333333333333, 166.66666666666666, 1000.0, 500.0, 62.5, 76.92307692307692, 76.92307692307692, 71.42857142857143, 100.0, 250.0, 111.11111111111111, 250.0, 142.85714285714286, 100.0, 90.9090909090909, 62.5, 62.5, 62.5, 166.66666666666666, 66.66666666666667, 55.55555555555556, 250.0, 50.0, 38.46153846153846, 40.0]","   5a 5a+ 5a+ 5a+ 5a+ 5b 5b 5b+ 5c 5c 5c 6a 6a 6a 6a 6a 6a 6a+ 6a+ 6b 6b 6b+ 6c 6c 6c 6c 7a Zone 2",37731728.0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,1,1,0,0,1,0,1,0,1,1,1,0,0,1,1,1,1,1,1,1,1,0,0,0,1,0,0,0,0,0,1,0,1,1,1,1,0,0,0,0,0,1,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Christophe ","Valenti","Quatre +","M",1,"[9, 12, 15, 16, 26, 29, 30, 41, 45, 48, 49, 51, 56, 60, 61, 64, 65]",1596,5,"[142.85714285714286, 100.0, 111.11111111111111, 100.0, 62.5, 76.92307692307692, 76.92307692307692, 166.66666666666666, 90.9090909090909, 62.5, 62.5, 166.66666666666666, 142.85714285714286, 100.0, 55.55555555555556, 38.46153846153846, 40.0]"," 5a+ 5a+ 5a+ 5b 5b+ 5c 5c 5c 5c+ 6a 6a 6a 6a 6a+ 6a+ Zone 2",2049928.0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,0,1,0,0,0,0,1,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Christophe","Maslow","ROC 14","M",1,"[21, 22, 29, 30, 31, 38, 39, 40, 43, 46, 47, 50, 52, 53, 60]",2755,1,"[500.0, 166.66666666666666, 76.92307692307692, 76.92307692307692, 71.42857142857143, 142.85714285714286, 333.3333333333333, 100.0, 333.3333333333333, 90.9090909090909, 250.0, 62.5, 250.0, 200.0, 100.0]","5a 5a+ 5a+ 5c 6a 6a 6a+ 6b 6b 6b 6b 6c 6c 6c 6c",21544816.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,1,1,0,0,1,0,0,1,1,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Stéphanie","Clastrier","ROC 14","F",0,"[1, 7, 8, 9, 12, 15, 20, 32, 36, 40, 43, 45, 50, 55, 57, 61, 64, 65]",4182,4,"[200.0, 250.0, 500.0, 1000.0, 125.0, 111.11111111111111, 166.66666666666666, 142.85714285714286, 111.11111111111111, 100.0, 142.85714285714286, 250.0, 125.0, 333.3333333333333, 142.85714285714286, 333.3333333333333, 71.42857142857143, 76.92307692307692]"," 5a 5a+ 5a+ 5b 5b+ 5b+ 5c 5c 5c+ 6a 6a 6a 6a 6a+ 6a+ 6a+ Zone 2",2262776.0,0,1,0,0,0,0,0,1,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Romain ","Cabannes","ROC 14","M",0,"[1, 25, 26, 29, 33, 34, 38, 44, 47, 53, 60, 61, 63, 64, 65]",2544,4,"[166.66666666666666, 500.0, 62.5, 76.92307692307692, 250.0, 111.11111111111111, 142.85714285714286, 500.0, 250.0, 200.0, 100.0, 55.55555555555556, 50.0, 38.46153846153846, 40.0]","  5a+ 6a 6a 6a+ 6a+ 6a+ 6b 6c 6c 6c 6c 7a Zone 2",35528608.0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cecile","Cartier","ROC 14","F",0,"[3, 7, 32, 34, 36, 46, 54, 57, 59, 64, 65]",2170,7,"[500.0, 250.0, 142.85714285714286, 125.0, 111.11111111111111, 500.0, 125.0, 142.85714285714286, 125.0, 71.42857142857143, 76.92307692307692]"," 4c 5a 5a+ 5b 6a 6a 6a+ 6b 6b Zone 2",2642848.0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mathane","Tevet","RSC Champigny","M",0,"[3, 22, 29, 34, 38, 44, 47, 53, 60, 61, 63, 64, 65]",1982,8,"[250.0, 166.66666666666666, 76.92307692307692, 111.11111111111111, 142.85714285714286, 500.0, 250.0, 200.0, 100.0, 55.55555555555556, 50.0, 38.46153846153846, 40.0]","  5a+ 6a 6a+ 6a+ 6b 6b 6c 6c 6c 7a Zone 2",31858592.0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Élise ","Brédif ","Chelles Grimpe","F",0,"[49, 51, 54, 56, 57, 58, 59, 64, 65]",1625,9,"[166.66666666666666, 333.3333333333333, 125.0, 250.0, 142.85714285714286, 333.3333333333333, 125.0, 71.42857142857143, 76.92307692307692]"," 4c 5a 5a+ 5b 5b 5c 5c+ Zone 2",228712.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Luca","Toffolon","Chelles Grimpe","M",0,"[1, 15, 17, 34, 48, 49, 50, 54]",792,23,"[166.66666666666666, 111.11111111111111, 125.0, 111.11111111111111, 62.5, 62.5, 62.5, 90.9090909090909]","5a 5a+ 5a+ 5a+ 5b 5b+ 6a+ 6a+",585152.0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Grégory ","Guillou ","Grimpe Fertoise Pays de Brie","M",1,"[10, 16, 20, 30, 31, 34, 48, 49, 50, 54, 56, 57, 59]",1197,7,"[100.0, 100.0, 83.33333333333333, 76.92307692307692, 71.42857142857143, 111.11111111111111, 62.5, 62.5, 62.5, 90.9090909090909, 142.85714285714286, 66.66666666666667, 166.66666666666666]","4c 5a 5a+ 5a+ 5a+ 5a+ 5a+ 5a+ 5b 5b 5c 5c 6a",451248.0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LAURENCE","SERIN","Villejuif Altitude","F",1,"[6, 12, 13, 15, 16, 34, 36, 40, 43, 50, 54]",1475,2,"[200.0, 125.0, 142.85714285714286, 111.11111111111111, 166.66666666666666, 125.0, 111.11111111111111, 100.0, 142.85714285714286, 125.0, 125.0]","5a 5a 5a+ 5a+ 5a+ 5a+ 5a+ 5b+ 5c 5c 6a",409120.0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Antoine","HESS","RSC Champigny","M",0,"[9, 11, 17, 19, 20, 22, 26, 31, 32, 35, 36, 37, 38, 46, 52, 53, 55, 61, 62, 63, 64, 65]",3874,2,"[142.85714285714286, 500.0, 125.0, 500.0, 83.33333333333333, 166.66666666666666, 62.5, 71.42857142857143, 100.0, 250.0, 142.85714285714286, 500.0, 142.85714285714286, 90.9090909090909, 250.0, 200.0, 111.11111111111111, 55.55555555555556, 250.0, 50.0, 38.46153846153846, 40.0]","   5c 6a 6a 6a 6a 6a 6a 6a+ 6a+ 6b 6b 6b 6b 6b+ 6c 6c 6c 7a Zone 2",35454976.0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,1,0,0,0,1,0,0,0,0,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nadia","Micault","Villejuif Altitude","F",0,"[2, 15, 16, 34, 40, 43, 49, 56, 57, 59, 64]",1568,10,"[166.66666666666666, 111.11111111111111, 166.66666666666666, 125.0, 100.0, 142.85714285714286, 166.66666666666666, 250.0, 142.85714285714286, 125.0, 71.42857142857143]"," 4b 4c 5a 5a+ 5a+ 5a+ 5a+ 5b 5b 5b+",82576.0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Laurine ","Renard","RSC Champigny","F",0,"[1, 8, 12, 15, 16, 19, 20, 26, 29, 32, 33, 35, 36, 38, 41, 47, 60, 61, 63, 64, 65]",7622,1,"[200.0, 500.0, 125.0, 111.11111111111111, 166.66666666666666, 500.0, 166.66666666666666, 250.0, 333.3333333333333, 142.85714285714286, 1000.0, 1000.0, 111.11111111111111, 500.0, 500.0, 1000.0, 333.3333333333333, 333.3333333333333, 200.0, 71.42857142857143, 76.92307692307692]","  5a+ 5b+ 5b+ 5c 5c 6a 6a 6a 6a 6a 6a+ 6a+ 6a+ 6b 6b 6b+ 6c 6c Zone 2",12459552.0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,1,1,0,1,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ludovic","Lengrand","Vertical Maubuée","M",0,"[2, 10, 16, 40, 54, 59]",700,24,"[142.85714285714286, 100.0, 100.0, 100.0, 90.9090909090909, 166.66666666666666]","4b 4c 5a 5a 5a+ 5a+",21616.0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corentin","Latou","AS Pierrefitte","M",0,"[2, 6, 31, 42, 45, 48, 49, 50, 57, 58, 61, 63, 65]",1288,16,"[142.85714285714286, 250.0, 71.42857142857143, 166.66666666666666, 90.9090909090909, 62.5, 62.5, 62.5, 66.66666666666667, 166.66666666666666, 55.55555555555556, 50.0, 40.0]"," 4b 5a+ 5a+ 5b 5b 5c 5c 5c+ 5c+ 6a 6a+ Zone 2",1011484.0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,1,0,0,0,0,0,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Benjamin","Fourcy","ASG Bagnolet","M",0,"[2, 4, 10, 15, 16, 26, 30, 32, 48, 49, 58, 63, 64, 65]",1364,14,"[142.85714285714286, 250.0, 100.0, 111.11111111111111, 100.0, 62.5, 76.92307692307692, 100.0, 62.5, 62.5, 166.66666666666666, 50.0, 38.46153846153846, 40.0]","  4b 5a+ 5a+ 5a+ 5b 5b+ 5b+ 5c 5c+ 6a 6a Zone 2",624584.0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hélène ","Burckel","Villejuif Altitude","F",0,"[1, 2, 40, 54]",592,16,"[200.0, 166.66666666666666, 100.0, 125.0]","4b 5a 5a 6a+",532736,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jimmy","Lamboley","Cimes 19","M",0,"[3, 22, 26, 29, 30, 31, 33, 35, 36, 48, 49, 50, 55, 61, 63, 64, 65]",1830,11,"[250.0, 166.66666666666666, 62.5, 76.92307692307692, 76.92307692307692, 71.42857142857143, 250.0, 250.0, 142.85714285714286, 62.5, 62.5, 62.5, 111.11111111111111, 55.55555555555556, 50.0, 38.46153846153846, 40.0]","  5a+ 5a+ 5b 5c 6a 6a 6a 6a 6a 6a+ 6b 6b+ 6c 6c Zone 2",10833776.0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Yuan","Tian","Grimpe 13","F",0,"[5, 7, 12, 13, 14, 15, 19, 20, 26, 32, 34, 40, 42, 43, 48, 49, 50, 61, 63, 64, 65]",5280,3,"[500.0, 250.0, 125.0, 142.85714285714286, 1000.0, 111.11111111111111, 500.0, 166.66666666666666, 250.0, 142.85714285714286, 125.0, 100.0, 500.0, 142.85714285714286, 250.0, 166.66666666666666, 125.0, 333.3333333333333, 200.0, 71.42857142857143, 76.92307692307692]","  5a 5a+ 5a+ 5a+ 5a+ 5a+ 5b 5b+ 5c 5c 5c 6a 6a 6a+ 6a+ 6b 6b 6b+ Zone 2",5213536.0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,1,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"thomas","braescu","RSC Champigny","M",0,"[3, 23, 26, 32, 33, 35, 46, 48, 49, 50, 55, 63, 64, 65]",2430,5,"[250.0, 1000.0, 62.5, 100.0, 250.0, 250.0, 90.9090909090909, 62.5, 62.5, 62.5, 111.11111111111111, 50.0, 38.46153846153846, 40.0]","  5a+ 5a+ 5b 6a 6a 6a 6b 6b 6b+ 6c 7a+ Zone 2",40652656.0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
